petitonIdentifier,state,county,countyType,fileDateCirca,fileDay,fileMonth,fileYear,fileCourt,endDateCirca,endDay,endMonth,endYear,endCourt,enslavedCount,fpocCount,enslaverCount,petitionerCount,defendantCount,repository,petitionUrl
11384206,South Carolina,Lexington,District/Parish,0,,,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11384206
11385202,South Carolina,Laurens,District/Parish,0,13,11,*,Petition,0,,,,,,,2,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11385202
11385804,South Carolina,Laurens,District/Parish,0,29,11,*,Petition,0,,,,,3,,0,1,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11385804
11386003,South Carolina,Newberry,District/Parish,0,8,11,*,Petition,0,,,,,,2,8,10,0,South Carolina Department of Archives and History - Columbia - South Carolina,https://dlas.uncg.edu/petitions/petition/11386003
11483208,Tennessee,Maury,County,0,,,*,Archives,0,,,,,,,10,10,0,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/11483208
11484302,Tennessee,,,0,1,11,*,Legislative,0,,,,,,,8,10,0,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/11484302
11484303,Tennessee,,,0,1,11,*,Petition,0,,,,,,,9,10,0,Tennessee State Library and Archives - Nashville - Tennessee,https://dlas.uncg.edu/petitions/petition/11484303
11678701,Virginia,Westmoreland,County,0,16,11,*,Archives,0,,,,,,,2,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11678701
11679901,Virginia,Williamsburg,City,0,6,12,*,Legislative,0,,,,,,,2,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11679901
11681808,Virginia,Culpeper,County,0,10,12,*,Legislative,0,2,1,*,Legislative,1,,2,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11681808
11682406,Virginia,Louisa,County,0,11,12,*,Legislative,0,24,12,*,Legislative,,,2,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11682406
11682408,Virginia,King William,County,0,2,12,*,Legislative,0,,,,,7,,3,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11682408
11682807,Virginia,Richmond,City,0,15,1,*,Legislative,0,,,,,9,,3,3,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11682807
11683504,Virginia,Washington,County,0,4,2,*,Legislative,0,,,,,,,2,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11683504
11683514,Virginia,Brunswick,County,0,11,12,*,Legislative,0,,,,,38,,2,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11683514
11683806,Virginia,Fluvanna,County,0,1,2,*,Legislative,0,8,2,*,Legislative,1,,4,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11683806
11684703,Virginia,Richmond,City,0,15,12,*,Legislative,0,,,,,1,,3,1,0,Library of Virginia - Richmond - Virginia,https://dlas.uncg.edu/petitions/petition/11684703
20183002,Alabama,Bibb,County,0,15,9,*,Circuit,0,,,,,1,,7,1,1,Bibb County Courthouse - Centreville - Alabama,https://dlas.uncg.edu/petitions/petition/20183002
20183107,Alabama,Franklin,County,0,10,12,*,Circuit,0,19,1,*,Circuit,17,,7,1,1,Alabama Department of Archives and History - Montgomery - Alabama,https://dlas.uncg.edu/petitions/petition/20183107
20183403,Alabama,Bibb,County,0,26,3,*,Circuit,0,26,3,*,Circuit,1,,9,1,1,Bibb County Courthouse - Centreville - Alabama,https://dlas.uncg.edu/petitions/petition/20183403
20183404,Alabama,Autauga,County,0,16,5,*,Circuit,0,,,*,Circuit,,,3,2,2,Shelby County Archives - Columbiana - Alabama,https://dlas.uncg.edu/petitions/petition/20183404
20183921,Alabama,Coosa,County,0,24,2,*,Circuit,0,20,12,*,Circuit,,,3,1,1,Shelby County Archives - Columbiana - Alabama,https://dlas.uncg.edu/petitions/petition/20183921
20184103,Alabama,Talladega,County,0,,,*,Chancery,0,,,*,Chancery,,,4,1,1,Talladega County Judicial Building - Talladega - Alabama,https://dlas.uncg.edu/petitions/petition/20184103
20184613,Alabama,Montgomery,County,0,26,8,*,Chancery,1,,,*,Chancery,,,3,1,1,Montgomery County Courthouse - Montgomery - Alabama,https://dlas.uncg.edu/petitions/petition/20184613
20184712,Alabama,Mobile,County,0,15,10,*,Chancery,0,,4,*,Chancery,2,,0,2,1,University of South Alabama Archives - Mobile - Alabama,https://dlas.uncg.edu/petitions/petition/20184712
20184722,Alabama,Mobile,County,0,9,12,*,Chancery,0,0,0,0,,,,12,1,1,University of South Alabama Archives - Mobile - Alabama,https://dlas.uncg.edu/petitions/petition/20184722
20184808,Alabama,Dallas,County,0,7,10,*,Chancery,0,7,7,*,Supreme,,,19,2,1,Dallas County Courthouse Annex - Selma - Alabama,https://dlas.uncg.edu/petitions/petition/20184808
20184833,Alabama,Montgomery,County,0,25,12,*,Circuit,0,0,0,0,,85,,7,1,1,Montgomery County Courthouse - Montgomery - Alabama,https://dlas.uncg.edu/petitions/petition/20184833
20184902,Alabama,Madison,County,0,8,2,*,Chancery,0,8,6,*,Chancery,,,21,2,5,Madison County Public Library Archives - Huntsville - Alabama,https://dlas.uncg.edu/petitions/petition/20184902
20184911,Alabama,Montgomery,County,0,31,3,*,Circuit,0,,,,,85,,1,1,1,Montgomery County Courthouse - Montgomery - Alabama,https://dlas.uncg.edu/petitions/petition/20184911
20185005,Alabama,Mobile,County,0,21,12,*,Chancery,0,,,*,Chancery,,,1,1,1,University of South Alabama Archives - Mobile - Alabama,https://dlas.uncg.edu/petitions/petition/20185005
20185009,Alabama,Montgomery,County,0,18,1,*,Chancery,0,22,2,*,Chancery,2,,0,1,1,Montgomery County Courthouse - Montgomery - Alabama,https://dlas.uncg.edu/petitions/petition/20185009
20185305,Alabama,Mobile,County,0,7,1,*,Circuit,0,14,12,*,Circuit,1,1,3,1,1,University of South Alabama Archives - Mobile - Alabama,https://dlas.uncg.edu/petitions/petition/20185305
20185403,Alabama,Talladega,County,0,5,6,*,Chancery,0,9,4,*,Chancery,,,21,2,1,Talladega County Judicial Building - Talladega - Alabama,https://dlas.uncg.edu/petitions/petition/20185403
20185424,Alabama,St. Clair,County,0,9,3,*,Chancery,0,12,2,*,Supreme,2,,11,2,1,Alabama Department of Archives and History - Montgomery - Alabama,https://dlas.uncg.edu/petitions/petition/20185424
20185813,Alabama,Mobile,County,0,2,11,*,Chancery,0,2,11,*,Chancery,,,9,1,2,University of South Alabama Archives - Mobile - Alabama,https://dlas.uncg.edu/petitions/petition/20185813
20186029,Alabama,Perry,County,0,27,12,*,Chancery,0,,,,,,,16,2,1,Alabama Department of Archives and History - Montgomery - Alabama,https://dlas.uncg.edu/petitions/petition/20186029
20186220,Alabama,Mobile,County,0,26,6,*,Chancery,0,,,,,2,,3,2,1,University of South Alabama Archives - Mobile - Alabama,https://dlas.uncg.edu/petitions/petition/20186220
20186225,Alabama,Pike,County,0,19,3,*,Probate,0,,,*,Probate,16,,18,1,1,Pike County Courthouse - Troy - Alabama,https://dlas.uncg.edu/petitions/petition/20186225
20186313,Alabama,Mobile,County,0,18,5,*,Chancery,0,,,,,3,,10,1,1,University of South Alabama Archives - Mobile - Alabama,https://dlas.uncg.edu/petitions/petition/20186313
20486501,District of Columbia,Washington,County,0,19,9,*,Supreme,0,19,9,*,Supreme,,,1,1,1,National Archives - Washington - D. C.,https://dlas.uncg.edu/petitions/petition/20486501
20583104,Florida,Escambia,County,0,17,2,*,Superior,1,,,*,Superior,2,,26,1,1,Escambia County Courthouse - Pensacola - Florida,https://dlas.uncg.edu/petitions/petition/20583104
20583201,Florida,Gadsden,County,0,10,3,*,Superior,0,13,4,*,Superior,1,,5,1,1,Florida State Archives - Tallahassee - Florida,https://dlas.uncg.edu/petitions/petition/20583201
20584411,Florida,Leon,County,0,3,7,*,Superior,0,24,6,*,Superior,,,5,1,2,Florida State Archives - Tallahassee - Florida,https://dlas.uncg.edu/petitions/petition/20584411
20585304,Florida,Leon,County,0,7,9,*,Circuit,0,0,0,0,,,,0,2,2,Florida State Archives - Tallahassee - Florida,https://dlas.uncg.edu/petitions/petition/20585304
20680705,Georgia,Liberty,County,0,6,8,*,Superior,0,27,3,*,Superior,,,3,1,2,Liberty County Courthouse - Hinesville - Georgia,https://dlas.uncg.edu/petitions/petition/20680705
20680906,Georgia,Bryan,County,0,7,11,*,Superior,0,2,4,*,Superior,,,7,2,1,Bryan County Courthouse - Pembroke - Georgia,https://dlas.uncg.edu/petitions/petition/20680906
20681606,Georgia,Elbert,County,1,,4,*,Superior,1,,4,*,Superior,,,2,1,1,Elbert County Courthouse - Elberton - Georgia,https://dlas.uncg.edu/petitions/petition/20681606
20682107,Georgia,Oglethorpe,County,0,,,*,Inferior,0,23,10,*,Superior,,,2,1,1,Oglethorpe County Courthouse - Lexington - Georgia,https://dlas.uncg.edu/petitions/petition/20682107
20682201,Georgia,Greene,County,0,,,*,Inferior,0,,1,*,Inferior,,,2,1,2,Greene County Courthouse - Greensboro - Georgia,https://dlas.uncg.edu/petitions/petition/20682201
20682311,Georgia,Scriven,County,0,25,8,*,Superior,0,16,7,*,Superior,,,2,1,1,Screven County Courthouse - Sylvania - Georgia,https://dlas.uncg.edu/petitions/petition/20682311
20682315,Georgia,Laurens,County,0,25,11,*,Superior,1,,5,*,Superior,,,4,1,1,Laurens County Courthouse - Dublin - Georgia,https://dlas.uncg.edu/petitions/petition/20682315
20682405,Georgia,Scriven,County,0,28,3,*,Superior,0,,10,*,Superior,,,2,1,1,Screven County Courthouse - Sylvania - Georgia,https://dlas.uncg.edu/petitions/petition/20682405
20682907,Georgia,Richmond,County,0,2,6,*,Superior,0,28,6,*,Superior,,,3,1,1,Richmond County Records Retention Center - Augusta - Georgia,https://dlas.uncg.edu/petitions/petition/20682907
20683008,Georgia,Oglethorpe,County,0,3,2,*,Superior,0,21,10,*,Superior,,,12,1,1,Oglethorpe County Courthouse - Lexington - Georgia,https://dlas.uncg.edu/petitions/petition/20683008
20683310,Georgia,Clarke,County,1,,,*,Superior,0,29,10,*,Superior,1,,2,2,1,Georgia Department of Archives and History - Atlanta - Georgia,https://dlas.uncg.edu/petitions/petition/20683310
20683401,Georgia,Greene,County,0,,8,*,Superior,1,,9,*,Superior,,,2,2,5,Greene County Courthouse - Greensboro - Georgia,https://dlas.uncg.edu/petitions/petition/20683401
20683608,Georgia,Bibb,County,0,,,*,Inferior,0,,,,,,,3,1,1,Bibb County Courthouse - Macon - Georgia,https://dlas.uncg.edu/petitions/petition/20683608
20684005,Georgia,Elbert,County,1,,,*,Superior,0,22,9,*,Superior,1,,13,1,1,Elbert County Courthouse - Elberton - Georgia,https://dlas.uncg.edu/petitions/petition/20684005
20684606,Georgia,Jefferson,County,1,,,*,Inferior,0,7,1,*,Inferior,7,,10,1,1,Jefferson County Courthouse - Louisville - Georgia,https://dlas.uncg.edu/petitions/petition/20684606
20685317,Georgia,Spalding,County,0,26,4,*,Superior,0,15,1,*,Superior,,,6,1,1,North Carolina Department of Archives and History - Raleigh - North Carolina,https://dlas.uncg.edu/petitions/petition/20685317
20685802,Georgia,Richmond,County,0,,,*,Superior,0,3,12,*,Superior,,,12,1,1,Richmond County Records Retention Center - Augusta - Georgia,https://dlas.uncg.edu/petitions/petition/20685802
20781101,Kentucky,Fayette,County,0,21,9,*,Circuit,0,0,0,0,,,,3,1,1,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20781101
20781604,Kentucky,Jefferson,County,0,15,4,*,Circuit,0,17,2,*,Circuit,,,4,1,2,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20781604
20782303,Kentucky,Fayette,County,0,21,3,*,Circuit,0,24,4,*,Appellate,,,7,1,2,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20782303
20782501,Kentucky,Fayette,County,0,5,1,*,Circuit,0,15,2,*,Circuit,,,1,1,1,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20782501
20783310,Kentucky,Bourbon,County,0,19,8,*,Circuit,0,24,11,*,Circuit,,,5,1,2,Bourbon County Courthouse - Paris - Kentucky,https://dlas.uncg.edu/petitions/petition/20783310
20783411,Kentucky,Bourbon,County,0,22,10,*,Circuit,0,,5,*,Circuit,,,4,1,2,Bourbon County Courthouse - Paris - Kentucky,https://dlas.uncg.edu/petitions/petition/20783411
20784411,Kentucky,Jefferson,County,0,14,8,*,Chancery,0,31,1,*,Chancery,,,5,1,4,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20784411
20785014,Kentucky,Bourbon,County,0,25,7,*,Circuit,0,17,12,*,Circuit,,,18,1,1,Bourbon County Courthouse - Paris - Kentucky,https://dlas.uncg.edu/petitions/petition/20785014
20785234,Kentucky,Warren,County,0,8,11,*,Circuit,0,6,12,*,Circuit,5,,10,1,1,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20785234
20785312,Kentucky,Jefferson,County,0,2,3,*,Chancery,0,,,,,,,6,1,19,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20785312
20785322,Kentucky,Fayette,County,0,29,6,*,Circuit,0,,,,,,,8,2,1,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20785322
20785510,Kentucky,Scott,County,0,30,4,*,Circuit,0,,,,,,,4,1,1,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20785510
20785518,Kentucky,Barren,County,0,7,8,*,Circuit,1,,,*,Circuit,,,5,1,1,Kentucky Division of Libraries and Archives - Frankfort - Kentucky,https://dlas.uncg.edu/petitions/petition/20785518
20881204,Louisiana,Territory of Orleans,Jurisdiction,0,20,2,*,Superior,0,14,6,*,District,,,3,1,1,East Feliciana Parish Courthouse - Clinton - Louisiana,https://dlas.uncg.edu/petitions/petition/20881204
20881709,Louisiana,East Baton Rouge,Parish,0,25,10,*,Parish,0,25,10,*,Parish,1,,2,1,1,East Baton Rouge Parish - Clerk of Court Archives - Baton Rouge - Louisiana,https://dlas.uncg.edu/petitions/petition/20881709
20882826,Louisiana,West Baton Rouge,Parish,0,23,9,*,District,0,9,5,*,District,,,5,3,1,West Baton Rouge Parish Courthouse - Port Allen - Louisiana,https://dlas.uncg.edu/petitions/petition/20882826
20882909,Louisiana,Orleans,Parish,0,14,4,*,District,0,20,1,*,District,,,3,1,1,New Orleans Public Library - New Orleans - Louisiana,https://dlas.uncg.edu/petitions/petition/20882909
20883120,Louisiana,Pointe Coupee,Parish,0,9,5,*,District,0,28,5,*,District,,,3,1,1,Pointe Coupee Parish Courthouse - New Roads - Louisiana,https://dlas.uncg.edu/petitions/petition/20883120
20883316,Louisiana,West Baton Rouge,Parish,0,22,10,*,District,0,14,11,*,District,1,,47,1,1,West Baton Rouge Parish Courthouse - Port Allen - Louisiana,https://dlas.uncg.edu/petitions/petition/20883316
20883403,Louisiana,Orleans,Parish,0,6,2,*,District,0,16,12,*,District,,,3,1,1,New Orleans Public Library - New Orleans - Louisiana,https://dlas.uncg.edu/petitions/petition/20883403
20883409,Louisiana,Pointe Coupee,Parish,0,26,4,*,District,0,19,11,*,District,,,8,1,21,Pointe Coupee Parish Courthouse - New Roads - Louisiana,https://dlas.uncg.edu/petitions/petition/20883409
20883525,Louisiana,West Feliciana,Parish,0,28,10,*,District,0,22,12,*,District,,,7,1,1,West Feliciana Parish Courthouse - St. Francisville - Louisiana,https://dlas.uncg.edu/petitions/petition/20883525
20883610,Louisiana,West Feliciana,Parish,0,4,8,*,District,0,15,12,*,District,,,4,1,1,West Feliciana Parish Courthouse - St. Francisville - Louisiana,https://dlas.uncg.edu/petitions/petition/20883610
20883612,Louisiana,Natchitoches,Parish,0,12,11,*,District,0,18,12,*,District,1,,3,1,1,Natchitoches Parish Courthouse - Natchitoches - Louisiana,https://dlas.uncg.edu/petitions/petition/20883612
20883616,Louisiana,East Baton Rouge,Parish,0,24,12,*,District,0,24,2,*,District,,,4,1,1,East Baton Rouge Parish - Clerk of Court Archives - Baton Rouge - Louisiana,https://dlas.uncg.edu/petitions/petition/20883616
20883717,Louisiana,St. James,Parish,0,8,4,*,District,0,14,11,*,District,,,6,1,1,St. James Parish Courthouse - Convent - Louisiana,https://dlas.uncg.edu/petitions/petition/20883717
20883818,Louisiana,Natchitoches,Parish,0,10,5,*,District,0,5,11,*,Supreme,1,,10,1,1,Natchitoches Parish Courthouse - Natchitoches - Louisiana,https://dlas.uncg.edu/petitions/petition/20883818
20883825,Louisiana,Orleans,Parish,0,24,5,*,District,0,30,1,*,District,,,3,1,1,New Orleans Public Library - New Orleans - Louisiana,https://dlas.uncg.edu/petitions/petition/20883825
20883936,Louisiana,East Feliciana,Parish,0,11,1,*,District,0,7,3,*,Supreme,,,3,1,2,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20883936
20884111,Louisiana,Pointe Coupee,Parish,0,25,3,*,District,0,25,11,*,District,,,3,1,1,Pointe Coupee Parish Courthouse - New Roads - Louisiana,https://dlas.uncg.edu/petitions/petition/20884111
20884229,Louisiana,St. Landry,Parish,0,10,11,*,District,0,10,12,*,District,,,0,1,1,St. Landry Parish Courthouse - Opelousas - Louisiana,https://dlas.uncg.edu/petitions/petition/20884229
20884510,Louisiana,Rapides,Parish,0,15,11,*,District,0,12,12,*,District,,,4,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20884510
20884603,Louisiana,West Baton Rouge,Parish,0,11,9,*,District,0,10,4,*,District,,,3,1,1,West Baton Rouge Parish Courthouse - Port Allen - Louisiana,https://dlas.uncg.edu/petitions/petition/20884603
20884731,Louisiana,St. John the Baptist,Parish,0,9,6,*,District,0,7,8,*,District,,,3,1,1,St. John the Baptist Parish Courthouse - Edgard - Louisiana,https://dlas.uncg.edu/petitions/petition/20884731
20884750,Louisiana,Madison,Parish,0,6,1,*,District,0,26,2,*,Supreme,,,2,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20884750
20884848,Louisiana,Orleans,Parish,0,5,10,*,District,0,12,10,*,District,,,4,1,0,New Orleans Public Library - New Orleans - Louisiana,https://dlas.uncg.edu/petitions/petition/20884848
20884861,Louisiana,Plaquemines,Parish,0,11,3,*,District,0,21,1,*,Supreme,,,2,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20884861
20884863,Louisiana,West Baton Rouge,Parish,0,20,3,*,Parish,0,29,1,*,Supreme,2,,3,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20884863
20884902,Louisiana,Iberville,Parish,0,17,2,*,District,0,12,3,*,District,,,3,1,2,Iberville Parish Courthouse - Plaquemine - Louisiana,https://dlas.uncg.edu/petitions/petition/20884902
20884942,Louisiana,Orleans,Parish,0,28,3,*,District,0,20,1,*,Supreme,3,,4,1,2,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20884942
20885019,Louisiana,Orleans,Parish,0,25,6,*,District,0,0,0,0,,2,,2,1,1,New Orleans Public Library - New Orleans - Louisiana,https://dlas.uncg.edu/petitions/petition/20885019
20885038,Louisiana,Pointe Coupee,Parish,0,0,3,*,District,0,10,2,*,Supreme,49,,3,1,2,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20885038
20885134,Louisiana,Pointe Coupee,Parish,0,3,9,*,District,0,23,3,*,District,,,4,1,1,Pointe Coupee Parish Courthouse - New Roads - Louisiana,https://dlas.uncg.edu/petitions/petition/20885134
20885269,Louisiana,Orleans,Parish,0,27,5,*,District,0,9,4,*,Supreme,,,4,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20885269
20885324,Louisiana,Tensas,Parish,0,7,2,*,District,0,18,2,*,Supreme,,,5,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20885324
20885325,Louisiana,Madison,Parish,0,3,1,*,District,0,0,0,0,,,,3,1,1,Louisiana State University - Baton Rouge - Louisiana,https://dlas.uncg.edu/petitions/petition/20885325
20885402,Louisiana,Orleans,Parish,0,8,2,*,District,0,21,2,*,District,,,5,1,1,New Orleans Public Library - New Orleans - Louisiana,https://dlas.uncg.edu/petitions/petition/20885402
20885418,Louisiana,Natchitoches,Parish,0,20,6,*,District,0,23,12,*,District,1,,3,1,1,Natchitoches Parish Courthouse - Natchitoches - Louisiana,https://dlas.uncg.edu/petitions/petition/20885418
20885430,Louisiana,Orleans,Parish,0,17,11,*,District,0,0,0,0,,,,2,1,1,New Orleans Public Library - New Orleans - Louisiana,https://dlas.uncg.edu/petitions/petition/20885430
20885559,Louisiana,Orleans,Parish,0,4,8,*,District,0,15,6,*,Supreme,,,7,1,1,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20885559
20885621,Louisiana,St. John the Baptist,Parish,0,21,4,*,District,0,7,11,*,District,,,2,1,1,St. John the Baptist Parish Courthouse - Edgard - Louisiana,https://dlas.uncg.edu/petitions/petition/20885621
20885832,Louisiana,Orleans,Parish,0,9,6,*,District,0,26,3,*,Supreme,,,8,1,4,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20885832
20885936,Louisiana,St. John the Baptist,Parish,0,15,12,*,District,0,11,6,*,Supreme,119,,11,1,1,St. John the Baptist Parish Courthouse - Edgard - Louisiana,https://dlas.uncg.edu/petitions/petition/20885936
20885939,Louisiana,Orleans,Parish,0,8,2,*,District,0,9,2,*,District,,,4,1,3,University of New Orleans,https://dlas.uncg.edu/petitions/petition/20885939
20886025,Louisiana,Catahoula,Parish,0,2,11,*,District,0,3,11,*,District,,,4,1,1,Catahoula Parish Courthouse - Harrisonburg - Louisiana,https://dlas.uncg.edu/petitions/petition/20886025
