deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.SUR.2.11.1,Deed of trust,Surry,NC,2,11,,8 ,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.11.1/
NC.SUR.2.16.1,Deed of trust,Surry,NC,2,16,,8 ,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.16.1/
NC.SUR.2.178.1,Bill of sale,Surry,NC,2,178,,2 ,1842,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.178.1/
NC.SUR.2.178.2,Bill of sale,Surry,NC,2,178,,6 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.178.2/
NC.SUR.2.179.1,Bill of sale,Surry,NC,2,179,,3 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.179.1/
NC.SUR.2.250.1,Other,Surry,NC,2,250,,2 ,1842,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.250.1/
NC.SUR.2.264.1,Bill of sale,Surry,NC,2,264,,3 ,1842,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.264.1/
NC.SUR.2.298.1,Bill of sale,Surry,NC,2,298,,6 ,1841,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.298.1/
NC.SUR.2.303.1,Bill of sale,Surry,NC,2,303,,9 ,1839,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.303.1/
NC.SUR.2.303.2,Bill of sale,Surry,NC,2,303,,9 ,1839,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.303.2/
NC.SUR.2.314.1,Other,Surry,NC,2,314,,5 ,1842,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.314.1/
NC.SUR.2.353.1,Deed of trust,Surry,NC,2,353,,5 ,1842,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.353.1/
NC.SUR.2.361.1,Bill of sale,Surry,NC,2,361,,5 ,1842,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.361.1/
NC.SUR.2.405.1,Deed of trust,Surry,NC,2,405,,5 ,1842,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.405.1/
NC.SUR.2.413.1,Deed of trust,Surry,NC,2,413,,10,1840,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.413.1/
NC.SUR.2.419.1,Bill of sale,Surry,NC,2,419,,7 ,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.419.1/
NC.SUR.2.420.1,Other,Surry,NC,2,420,,9 ,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.420.1/
NC.SUR.2.436.1,Bill of sale,Surry,NC,2,436,,11,1837,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.436.1/
NC.SUR.2.447.1,Bill of sale,Surry,NC,2,447,,11,1842,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.447.1/
NC.SUR.2.64.1,Bill of sale,Surry,NC,2,64,,9 ,1841,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.64.1/
NC.SUR.2.69.1,Bill of sale,Surry,NC,2,69,,5 ,1841,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.69.1/
NC.SUR.2.78.1,Bill of sale,Surry,NC,2,78,,9 ,1841,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.2.78.1/
NC.SUR.3.107.1,Bill of sale,Surry,NC,3,107,,2 ,1842,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.107.1/
NC.SUR.3.153.1,Partition in kind,Surry,NC,3,153,,12,1843,20  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.153.1/
NC.SUR.3.153.1,Partition in kind,Surry,NC,3,159,,12,1843,20  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.153.1/
NC.SUR.3.159.1,Deed of trust,Surry,NC,3,159,,4 ,1843,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.159.1/
NC.SUR.3.187.1,Bill of sale,Surry,NC,3,187,,1 ,1843,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.187.1/
NC.SUR.3.200.1,Bill of sale,Surry,NC,3,200,,9 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.200.1/
NC.SUR.3.201.1,Partition in kind,Surry,NC,3,201,,2 ,1843,21  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.201.1/
NC.SUR.3.206.1,Bill of sale,Surry,NC,3,206,,11,1844,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.206.1/
NC.SUR.3.207.1,Deed of trust,Surry,NC,3,207,,7 ,1843,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.207.1/
NC.SUR.3.212.1,Bill of sale,Surry,NC,3,212,,2 ,1843,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.212.1/
NC.SUR.3.221.1,Bill of sale,Surry,NC,3,221,,5 ,1845,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.221.1/
NC.SUR.3.285.1,Bill of sale,Surry,NC,3,285,,8 ,1843,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.285.1/
NC.SUR.3.312.1,Bill of sale,Surry,NC,3,312,,2 ,1843,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.312.1/
NC.SUR.3.313.1,Bill of sale,Surry,NC,3,313,,2 ,1843,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.313.1/
NC.SUR.3.314.1,Deed of trust,Surry,NC,3,314,,11,1843,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.314.1/
NC.SUR.3.349.1,Deed of trust,Surry,NC,3,349,,8 ,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.349.1/
NC.SUR.3.362.1,Other,Surry,NC,3,362,,8 ,1843,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.362.1/
NC.SUR.3.388.1,Bill of sale,Surry,NC,3,388,,10,1843,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.388.1/
NC.SUR.3.431.1,Other,Surry,NC,3,431,,8 ,1843,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.431.1/
NC.SUR.3.431.2,Other,Surry,NC,3,431,,8 ,1843,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.431.2/
NC.SUR.3.432.1,Bill of sale,Surry,NC,3,432,,8 ,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.432.1/
NC.SUR.3.450.1,Deed of trust,Surry,NC,3,450,,4 ,1844,20  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.450.1/
NC.SUR.3.49.1,Bill of sale,Surry,NC,3,49,,11,1840,10  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.49.1/
NC.SUR.3.5.1,Deed of trust,Surry,NC,3,5,,8 ,1842,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.5.1/
NC.SUR.3.507.1,Deed of trust,Surry,NC,3,507,,8 ,1844,26  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.507.1/
NC.SUR.3.53.1,Bill of sale,Surry,NC,3,53,,2 ,1843,21  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.53.1/
NC.SUR.3.537.1,Other,Surry,NC,3,537,,9 ,1844,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.537.1/
NC.SUR.3.54.1,Other,Surry,NC,3,54,,8 ,1834,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.54.1/
NC.SUR.3.540.1,Bill of sale,Surry,NC,3,540,,,1844,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.540.1/
NC.SUR.3.68.1,Deed of trust,Surry,NC,3,68,,2 ,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.68.1/
NC.SUR.3.7.1,Bill of sale,Surry,NC,3,7,,8 ,1842,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.7.1/
NC.SUR.3.92.1,Other,Surry,NC,3,92,,10,1842,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.3.92.1/
NC.SUR.4.121.1,Bill of sale,Surry,NC,4,121,,12,1840,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.121.1/
NC.SUR.4.144.1,Bill of sale,Surry,NC,4,144,,2 ,1845,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.144.1/
NC.SUR.4.155.1,Partition in kind,Surry,NC,4,155,,11,1844,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.155.1/
NC.SUR.4.195.1,Bill of sale,Surry,NC,4,195,,6 ,1845,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.195.1/
NC.SUR.4.203.1,Other,Surry,NC,4,203,,8 ,1844,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.203.1/
NC.SUR.4.206.1,Bill of sale,Surry,NC,4,206,,11,1844,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.206.1/
NC.SUR.4.210.1,Other,Surry,NC,4,210,,8 ,1845,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.210.1/
NC.SUR.4.221.1,Bill of sale,Surry,NC,4,221,,5 ,1845,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.221.1/
NC.SUR.4.23.1,Bill of sale,Surry,NC,4,23,,2 ,1844,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.23.1/
NC.SUR.4.262.1,Deed of trust,Surry,NC,4,262,,1 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.262.1/
NC.SUR.4.266.1,Deed of trust,Surry,NC,4,266,,1 ,1846,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.266.1/
NC.SUR.4.268.1,Deed of trust,Surry,NC,4,268,,1 ,1846,22  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.268.1/
NC.SUR.4.288.1,Other,Surry,NC,4,288,,1 ,1846,10  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.288.1/
NC.SUR.4.29.1,Other,Surry,NC,4,29,,9 ,1844,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.29.1/
NC.SUR.4.305.1,Bill of sale,Surry,NC,4,305,,9 ,1845,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.305.1/
NC.SUR.4.305.2,Bill of sale,Surry,NC,4,305,,9 ,1845,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.305.2/
NC.SUR.4.311.1,Bill of sale,Surry,NC,4,311,,9 ,1837,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.311.1/
NC.SUR.4.312.1,Bill of sale,Surry,NC,4,312,,2 ,1846,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.312.1/
NC.SUR.4.331.1,Bill of sale,Surry,NC,4,331,,9 ,1843,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.331.1/
NC.SUR.4.331.2,Bill of sale,Surry,NC,4,331,,12,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.331.2/
NC.SUR.4.332.1,Bill of sale,Surry,NC,4,332,,4 ,1845,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.332.1/
NC.SUR.4.372.1,Deed of trust,Surry,NC,4,372,,2 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.372.1/
NC.SUR.4.401.1,Deed of trust,Surry,NC,4,401,,5 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.401.1/
NC.SUR.4.413.1,Deed of trust,Surry,NC,4,413,,6 ,1846,8   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.413.1/
NC.SUR.4.416.1,Bill of sale,Surry,NC,4,416,,5 ,1846,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.416.1/
NC.SUR.4.419.1,Bill of sale,Surry,NC,4,419,,5 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.419.1/
NC.SUR.4.423.1,Bill of sale,Surry,NC,4,423,,1 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.423.1/
NC.SUR.4.423.2,Bill of sale,Surry,NC,4,423,,5 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.423.2/
NC.SUR.4.424.1,Bill of sale,Surry,NC,4,424,,2 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.424.1/
NC.SUR.4.426.1,Bill of sale,Surry,NC,4,426,,1 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.426.1/
NC.SUR.4.457.1,Bill of sale,Surry,NC,4,457,,6 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.457.1/
NC.SUR.4.494.1,Deed of trust,Surry,NC,4,494,,7 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.494.1/
NC.SUR.4.503.1,Deed of trust,Surry,NC,4,503,,7 ,1846,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.503.1/
NC.SUR.4.508.1,Other,Surry,NC,4,508,,9 ,1845,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.508.1/
NC.SUR.4.530.1,Bill of sale,Surry,NC,4,530,,2 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.4.530.1/
NC.SUR.5.1.1,Other,Surry,NC,5,1,,2 ,1847,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.1.1/
NC.SUR.5.10.1,Bill of sale,Surry,NC,5,10,,12,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.10.1/
NC.SUR.5.101.1,Bill of sale,Surry,NC,5,101,,2 ,1847,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.101.1/
NC.SUR.5.142.1,Deed of trust,Surry,NC,5,142,,7 ,1847,21  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.142.1/
NC.SUR.5.151.1,Deed of trust,Surry,NC,5,151,,9 ,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.151.1/
NC.SUR.5.155.1,Bill of sale,Surry,NC,5,155,,2 ,1845,8   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.155.1/
NC.SUR.5.156.1,Bill of sale,Surry,NC,5,156,,6 ,1845,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.156.1/
NC.SUR.5.159.1,Bill of sale,Surry,NC,5,159,,11,1844,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.159.1/
NC.SUR.5.185.1,Bill of sale,Surry,NC,5,185,,5 ,1848,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.185.1/
NC.SUR.5.192.1,Bill of sale,Surry,NC,5,192,,5 ,1847,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.192.1/
NC.SUR.5.192.2,Bill of sale,Surry,NC,5,192,,8 ,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.192.2/
NC.SUR.5.192.3,Bill of sale,Surry,NC,5,192,,8 ,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.192.3/
NC.SUR.5.193.1,Bill of sale,Surry,NC,5,193,,11,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.193.1/
NC.SUR.5.193.2,Bill of sale,Surry,NC,5,193,,9 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.193.2/
NC.SUR.5.2.1,Deed of trust,Surry,NC,5,2,,2 ,1847,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.2.1/
NC.SUR.5.203.1,Bill of sale,Surry,NC,5,203,,1 ,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.203.1/
NC.SUR.5.234.1,Other,Surry,NC,5,234,,3 ,1848,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.234.1/
NC.SUR.5.24.1,Bill of sale,Surry,NC,5,24,,2 ,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.24.1/
NC.SUR.5.241.1,Bill of sale,Surry,NC,5,241,,8 ,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.241.1/
NC.SUR.5.242.1,Bill of sale,Surry,NC,5,242,,12,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.242.1/
NC.SUR.5.294.1,Bill of sale,Surry,NC,5,294,,10,1843,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.294.1/
NC.SUR.5.31.1,Deed of trust,Surry,NC,5,31,,2 ,1847,9   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.31.1/
NC.SUR.5.314.1,Other,Surry,NC,5,314,,2 ,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.314.1/
NC.SUR.5.359.1,Bill of sale,Surry,NC,5,359,,5 ,1848,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.359.1/
NC.SUR.5.361.1,Deed of trust,Surry,NC,5,361,,9 ,1848,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.361.1/
NC.SUR.5.370.1,Bill of sale,Surry,NC,5,370,,2 ,1844,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.370.1/
NC.SUR.5.371.1,Bill of sale,Surry,NC,5,371,,8 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.371.1/
NC.SUR.5.371.2,Bill of sale,Surry,NC,5,371,,1 ,1846,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.371.2/
NC.SUR.5.372.1,Other,Surry,NC,5,372,,11,1840,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.372.1/
NC.SUR.5.390.1,Deed of trust,Surry,NC,5,390,,7 ,1845,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.390.1/
NC.SUR.5.398.1,Deed of trust,Surry,NC,5,398,,9 ,1848,12  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.398.1/
NC.SUR.5.402.1,Deed of trust,Surry,NC,5,402,,11,1848,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.402.1/
NC.SUR.5.418.1,Partition in kind,Surry,NC,5,418,,4 ,1844,13  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.418.1/
NC.SUR.5.42.1,Bill of sale,Surry,NC,5,42,,8 ,1846,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.42.1/
NC.SUR.5.474.1,Deed of trust,Surry,NC,5,474,,2 ,1849,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.474.1/
NC.SUR.5.518.1,Deed of trust,Surry,NC,5,518,,4 ,1849,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.518.1/
NC.SUR.5.521.1,Bill of sale,Surry,NC,5,521,,2 ,1837,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.521.1/
NC.SUR.5.525.1,Bill of sale,Surry,NC,5,525,,3 ,1849,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.525.1/
NC.SUR.5.529.1,Deed of trust,Surry,NC,5,529,,4 ,1849,11  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.529.1/
NC.SUR.5.543.1,Deed of trust,Surry,NC,5,543,,6 ,1849,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.543.1/
NC.SUR.5.548.1,Bill of sale,Surry,NC,5,548,,4 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.548.1/
NC.SUR.5.548.2,Bill of sale,Surry,NC,5,548,,4 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.548.2/
NC.SUR.5.549.1,Bill of sale,Surry,NC,5,549,,4 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.549.1/
NC.SUR.5.549.2,Bill of sale,Surry,NC,5,549,,4 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.549.2/
NC.SUR.5.550.1,Bill of sale,Surry,NC,5,550,,4 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.550.1/
NC.SUR.5.550.2,Bill of sale,Surry,NC,5,550,,4 ,1849,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.550.2/
NC.SUR.5.75.1,Deed of trust,Surry,NC,5,75,,5 ,1847,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.75.1/
NC.SUR.5.79.1,Deed of trust,Surry,NC,5,79,,4 ,1847,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.79.1/
NC.SUR.5.86.1,Bill of sale,Surry,NC,5,86,,2 ,1847,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.86.1/
NC.SUR.5.86.2,Bill of sale,Surry,NC,5,86,,11,1840,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.5.86.2/
NC.SUR.6.1.1,Bill of sale,Surry,NC,6,1,,1 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.1.1/
NC.SUR.6.114.1,Bill of sale,Surry,NC,6,114,,3 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.114.1/
NC.SUR.6.114.2,Bill of sale,Surry,NC,6,114,,3 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.114.2/
NC.SUR.6.118.1,Bill of sale,Surry,NC,6,118,,2 ,1849,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.118.1/
NC.SUR.6.119.1,Bill of sale,Surry,NC,6,119,,2 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.119.1/
NC.SUR.6.143.1,Deed of trust,Surry,NC,6,143,,10,1849,12  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.143.1/
NC.SUR.6.194.1,Bill of sale,Surry,NC,6,194,,2 ,1849,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.6.194.1/
