deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.MAR.B.181.1,Bill of sale,Martin,NC,B,181,2 ,7 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.181.1/
NC.MAR.B.21.1,Bill of sale,Martin,NC,B,21,28,4 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.21.1/
NC.MAR.B.210.1,Bill of sale,Martin,NC,B,210,20,2 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.210.1/
NC.MAR.B.219.1,Bill of sale,Martin,NC,B,219,25,12,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.219.1/
NC.MAR.B.22.1,Bill of sale,Martin,NC,B,22,15,1 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.22.1/
NC.MAR.B.223.1,Bill of sale,Martin,NC,B,223,30,1 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.223.1/
NC.MAR.B.24.1,Other,Martin,NC,B,24,11,4 ,1778,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.24.1/
NC.MAR.B.242.1,Bill of sale,Martin,NC,B,242,10,1 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.242.1/
NC.MAR.B.242.2,Bill of sale,Martin,NC,B,242,20,11,1789,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.242.2/
NC.MAR.B.248.1,Bill of sale,Martin,NC,B,248,20,2 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.248.1/
NC.MAR.B.253.1,Bill of sale,Martin,NC,B,253,5 ,1 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.253.1/
NC.MAR.B.253.2,Bill of sale,Martin,NC,B,253,8 ,3 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.253.2/
NC.MAR.B.265.1,Bill of sale,Martin,NC,B,265,9 ,2 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.265.1/
NC.MAR.B.266.1,Bill of sale,Martin,NC,B,266,6 ,1 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.266.1/
NC.MAR.B.268.1,Other,Martin,NC,B,268,21,9 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.268.1/
NC.MAR.B.268.2,Other,Martin,NC,B,268,21,9 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.268.2/
NC.MAR.B.271.1,Other,Martin,NC,B,271,21,9 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.271.1/
NC.MAR.B.272.1,Other,Martin,NC,B,272,10,3 ,1772,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.272.1/
NC.MAR.B.3.1,Bill of sale,Martin,NC,B,3,4 ,9 ,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.3.1/
NC.MAR.B.44.1,Bill of sale,Martin,NC,B,44,15,2 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.44.1/
NC.MAR.B.8.1,Bill of sale,Martin,NC,B,8,,9 ,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.8.1/
NC.MAR.B.91.1,Bill of sale,Martin,NC,B,91,17,2 ,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.91.1/
NC.MAR.B.96.1,Bill of sale,Martin,NC,B,96,27,8 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.96.1/
NC.MAR.B.97.1,Bill of sale,Martin,NC,B,97,24,7 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.B.97.1/
NC.MAR.C.100.1,Bill of sale,Martin,NC,C,100,14,6 ,1795,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.100.1/
NC.MAR.C.101.1,Bill of sale,Martin,NC,C,101,8 ,1 ,1791,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.101.1/
NC.MAR.C.102.1,Bill of sale,Martin,NC,C,102,14,12,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.102.1/
NC.MAR.C.109.1,Bill of sale,Martin,NC,C,109,21,6 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.109.1/
NC.MAR.C.111.1,Bill of sale,Martin,NC,C,111,1 ,6 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.111.1/
NC.MAR.C.114.1,Bill of sale,Martin,NC,C,114,19,6 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.114.1/
NC.MAR.C.118.1,Bill of sale,Martin,NC,C,118,13,3 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.118.1/
NC.MAR.C.119.1,Bill of sale,Martin,NC,C,119,19,6 ,1792,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.119.1/
NC.MAR.C.12.1,Other,Martin,NC,C,12,21,9 ,1790,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.12.1/
NC.MAR.C.12.2,Other,Martin,NC,C,12,10,3 ,1772,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.12.2/
NC.MAR.C.120.1,Bill of sale,Martin,NC,C,120,19,6 ,1792,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.120.1/
NC.MAR.C.120.2,Bill of sale,Martin,NC,C,120,19,6 ,1791,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.120.2/
NC.MAR.C.123.1,Bill of sale,Martin,NC,C,123,16,2 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.123.1/
NC.MAR.C.130.1,Bill of sale,Martin,NC,C,130,30,10,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.130.1/
NC.MAR.C.132.1,Bill of sale,Martin,NC,C,132,7 ,12,1792,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.132.1/
NC.MAR.C.133.1,Bill of sale,Martin,NC,C,133,23,10,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.133.1/
NC.MAR.C.133.2,Bill of sale,Martin,NC,C,133,29,6 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.133.2/
NC.MAR.C.133.3,Bill of sale,Martin,NC,C,133,20,11,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.133.3/
NC.MAR.C.134.1,Other,Martin,NC,C,134,19,9 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.134.1/
NC.MAR.C.134.2,Bill of sale,Martin,NC,C,134,1 ,7 ,1792,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.134.2/
NC.MAR.C.14.1,Other,Martin,NC,C,14,10,3 ,1772,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.14.1/
NC.MAR.C.140.1,Bill of sale,Martin,NC,C,140,20,12,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.140.1/
NC.MAR.C.143.1,Bill of sale,Martin,NC,C,142,11,9 ,1792,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.143.1/
NC.MAR.C.143.2,Bill of sale,Martin,NC,C,143,6 ,11,1792,12  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.143.2/
NC.MAR.C.145.1,Other,Martin,NC,C,145,,,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.145.1/
NC.MAR.C.150.1,Other,Martin,NC,C,150,25,1 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.150.1/
NC.MAR.C.152.1,Bill of sale,Martin,NC,C,152,19,3 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.152.1/
NC.MAR.C.153.1,Bill of sale,Martin,NC,C,153,10,1 ,1793,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.153.1/
NC.MAR.C.16.1,Bill of sale,Martin,NC,C,16,7 ,8 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.16.1/
NC.MAR.C.16.2,Bill of sale,Martin,NC,C,16,3 ,3 ,1791,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.16.2/
NC.MAR.C.166.1,Bill of sale,Martin,NC,D,166,31,1 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.166.1/
NC.MAR.C.170.1,Bill of sale,Martin,NC,C,170,5 ,2 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.170.1/
NC.MAR.C.172.1,Bill of sale,Martin,NC,C,172,22,8 ,1792,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.172.1/
NC.MAR.C.172.2,Bill of sale,Martin,NC,C,172,22,10,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.172.2/
NC.MAR.C.173.1,Bill of sale,Martin,NC,C,173,23,11,1792,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.173.1/
NC.MAR.C.174.1,Bill of sale,Martin,NC,C,174,8 ,1 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.174.1/
NC.MAR.C.174.2,Bill of sale,Martin,NC,C,174,5 ,1 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.174.2/
NC.MAR.C.174.3,Bill of sale,Martin,NC,C,174,13,6 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.174.3/
NC.MAR.C.175.1,Bill of sale,Martin,NC,C,175,15,6 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.175.1/
NC.MAR.C.175.2,Bill of sale,Martin,NC,C,175,13,6 ,1793,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.175.2/
NC.MAR.C.176.1,Bill of sale,Martin,NC,C,176,15,6 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.176.1/
NC.MAR.C.178.1,Bill of sale,Martin,NC,C,178,20,5 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.178.1/
NC.MAR.C.179.1,Bill of sale,Martin,NC,C,179,19,3 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.179.1/
NC.MAR.C.182.1,Bill of sale,Martin,NC,C,182,7 ,12,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.182.1/
NC.MAR.C.183.1,Bill of sale,Martin,NC,C,183,2 ,2 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.183.1/
NC.MAR.C.183.2,Bill of sale,Martin,NC,C,183,12,4 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.183.2/
NC.MAR.C.188.1,Bill of sale,Martin,NC,C,188,17,5 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.188.1/
NC.MAR.C.188.2,Bill of sale,Martin,NC,C,188,15,6 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.188.2/
NC.MAR.C.189.1,Bill of sale,Martin,NC,C,189,18,6 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.189.1/
NC.MAR.C.19.1,Bill of sale,Martin,NC,C,19,,10,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.19.1/
NC.MAR.C.191.1,Bill of sale,Martin,NC,C,191,30,1 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.191.1/
NC.MAR.C.199.1,Bill of sale,Martin,NC,C,199,18,9 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.199.1/
NC.MAR.C.202.1,Bill of sale,Martin,NC,C,202,8 ,8 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.202.1/
NC.MAR.C.202.2,Bill of sale,Martin,NC,C,202,4 ,3 ,1792,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.202.2/
NC.MAR.C.203.1,Bill of sale,Martin,NC,C,203,7 ,2 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.203.1/
NC.MAR.C.210.1,Bill of sale,Martin,NC,C,210,9 ,5 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.210.1/
NC.MAR.C.210.2,Bill of sale,Martin,NC,C,210,5 ,11,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.210.2/
NC.MAR.C.210.3,Bill of sale,Martin,NC,C,210,23,9 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.210.3/
NC.MAR.C.211.1,Bill of sale,Martin,NC,C,211,16,10,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.211.1/
NC.MAR.C.212.1,Bill of sale,Martin,NC,C,212,8 ,8 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.212.1/
NC.MAR.C.216.1,Bill of sale,Martin,NC,C,216,15,12,1792,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.216.1/
NC.MAR.C.216.2,Bill of sale,Martin,NC,C,216,20,3 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.216.2/
NC.MAR.C.216.3,Other,Martin,NC,C,216,25,6 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.216.3/
NC.MAR.C.221.1,Bill of sale,Martin,NC,C,221,29,1 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.221.1/
NC.MAR.C.221.2,Bill of sale,Martin,NC,C,221,11,1 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.221.2/
NC.MAR.C.225.1,Bill of sale,Martin,NC,C,225,19,3 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.225.1/
NC.MAR.C.229.1,Other,Martin,NC,C,229,1 ,6 ,1793,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.229.1/
NC.MAR.C.233.1,Bill of sale,Martin,NC,C,233,12,1 ,1793,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.233.1/
NC.MAR.C.237.1,Will,Martin,NC,C,237,28,3 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.237.1/
NC.MAR.C.24.1,Bill of sale,Martin,NC,C,24,16,2 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.24.1/
NC.MAR.C.240.1,Bill of sale,Martin,NC,C,240,19,5 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.240.1/
NC.MAR.C.247.1,Bill of sale,Martin,NC,C,247,7 ,9 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.247.1/
NC.MAR.C.248.1,Other,Martin,NC,C,248,10,6 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.248.1/
NC.MAR.C.25.1,Bill of sale,Martin,NC,C,25,16,12,1791,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.25.1/
NC.MAR.C.250.1,Bill of sale,Martin,NC,C,250,15,3 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.250.1/
NC.MAR.C.251.1,Bill of sale,Martin,NC,C,251,20,7 ,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.251.1/
NC.MAR.C.255.1,Marriage contract,Martin,NC,C,255,11,8 ,1794,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.255.1/
NC.MAR.C.26.1,Bill of sale,Martin,NC,C,26,25,3 ,1791,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.26.1/
NC.MAR.C.27.1,Bill of sale,Martin,NC,C,27,27,12,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.27.1/
NC.MAR.C.271.1,Bill of sale,Martin,NC,C,271,11,2 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.271.1/
NC.MAR.C.271.2,Bill of sale,Martin,NC,C,271,11,2 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.271.2/
NC.MAR.C.271.3,Other,Martin,NC,C,271,11,2 ,1795,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.271.3/
NC.MAR.C.273.1,Bill of sale,Martin,NC,C,273,11,12,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.273.1/
NC.MAR.C.285.1,Bill of sale,Martin,NC,C,285,20,6 ,1788,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.285.1/
NC.MAR.C.29.1,Bill of sale,Martin,NC,C,29,20,9 ,1790,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.29.1/
NC.MAR.C.295.1,Bill of sale,Martin,NC,C,295,10,10,1794,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.295.1/
NC.MAR.C.298.1,Bill of sale,Martin,NC,C,298,15,12,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.298.1/
NC.MAR.C.303.1,Bill of sale,Martin,NC,C,303,22,1 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.303.1/
NC.MAR.C.304.1,Bill of sale,Martin,NC,C,304,16,1 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.304.1/
NC.MAR.C.304.2,Bill of sale,Martin,NC,C,304,5 ,12,1785,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.304.2/
NC.MAR.C.305.1,Bill of sale,Martin,NC,C,305,6 ,8 ,1789,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.305.1/
NC.MAR.C.307.1,Bill of sale,Martin,NC,C,307,9 ,12,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.307.1/
NC.MAR.C.307.2,Bill of sale,Martin,NC,C,307,18,5 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.307.2/
NC.MAR.C.307.3,Bill of sale,Martin,NC,C,307,22,12,1794,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.307.3/
NC.MAR.C.310.1,Bill of sale,Martin,NC,C,310,13,7 ,1795,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.310.1/
NC.MAR.C.310.2,Bill of sale,Martin,NC,C,310,26,3 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.310.2/
NC.MAR.C.314.1,Bill of sale,Martin,NC,C,314,23,7 ,1795,9   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.314.1/
NC.MAR.C.317.1,Bill of sale,Martin,NC,C,317,13,5 ,1795,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.317.1/
NC.MAR.C.327.1,Bill of sale,Martin,NC,C,327,7 ,1 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.327.1/
NC.MAR.C.328.1,Bill of sale,Martin,NC,C,328,6 ,6 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.328.1/
NC.MAR.C.331.1,Bill of sale,Martin,NC,C,331,11,12,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.331.1/
NC.MAR.C.340.1,Bill of sale,Martin,NC,C,340,31,12,1795,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.340.1/
NC.MAR.C.346.1,Bill of sale,Martin,NC,C,346,28,2 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.346.1/
NC.MAR.C.348.1,Bill of sale,Martin,NC,C,348,3 ,1 ,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.348.1/
NC.MAR.C.351.1,Bill of sale,Martin,NC,C,351,21,12,1795,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.351.1/
NC.MAR.C.36.1,Bill of sale,Martin,NC,C,36,3 ,3 ,1790,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.36.1/
NC.MAR.C.365.1,Bill of sale,Martin,NC,C,365,10,5 ,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.365.1/
NC.MAR.C.371.1,Bill of sale,Martin,NC,C,371,22,11,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.371.1/
NC.MAR.C.372.1,Bill of sale,Martin,NC,C,372,8 ,12,1796,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.372.1/
NC.MAR.C.404.1,Bill of sale,Martin,NC,C,404,26,5 ,1797,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.404.1/
NC.MAR.C.405.1,Bill of sale,Martin,NC,C,405,26,5 ,1797,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.405.1/
NC.MAR.C.405.2,Bill of sale,Martin,NC,C,405,26,5 ,1797,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.405.2/
NC.MAR.C.406.1,Bill of sale,Martin,NC,C,406,26,5 ,1797,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.406.1/
NC.MAR.C.406.2,Bill of sale,Martin,NC,C,406,24,2 ,1799,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.406.2/
NC.MAR.C.407.1,Marriage contract,Martin,NC,C,407,29,5 ,1797,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.407.1/
NC.MAR.C.408.1,Marriage contract,Martin,NC,C,408,29,5 ,1797,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.408.1/
NC.MAR.C.408.2,Bill of sale,Martin,NC,C,408,22,6 ,1797,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.408.2/
NC.MAR.C.412.1,Bill of sale,Martin,NC,C,412,10,10,1796,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.412.1/
NC.MAR.C.413.1,Bill of sale,Martin,NC,C,413,14,1 ,1797,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.413.1/
NC.MAR.C.428.1,Bill of sale,Martin,NC,C,428,4 ,2 ,1793,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.C.428.1/
